code_site_op;region;departement;commune;lat;lon;2Gvoix;3Gvoix;3Gdata;4Gdata;5Gdata;voix;data;raison;detail;debut_interruption_voix;fin_interruption_voix;debut_interruption_data;fin_interruption_data;op_leader
00000163D1;AUVERGNE-RHONE-ALPES;ALLIER;CHEZY;46.59972777777778;3.487155555555556;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000328D1;AUVERGNE-RHONE-ALPES;ALLIER;COGNAT-LYONNE;46.112772222222226;3.3386083333333336;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000311D1;AUVERGNE-RHONE-ALPES;ALLIER;COMMENTRY;46.29356388888889;2.744877777777778;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000076D1;AUVERGNE-RHONE-ALPES;ALLIER;COMMENTRY;46.28673611111111;2.7289944444444445;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000132D1;AUVERGNE-RHONE-ALPES;ALLIER;COSNE-D'ALLIER;46.47326666666667;2.8132277777777777;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00012310D1;AUVERGNE-RHONE-ALPES;ALLIER;COULEUVRE;46.67600833333333;2.911661111111111;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00017968D1;AUVERGNE-RHONE-ALPES;ALLIER;COURCAIS;46.44860555555555;2.47805;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034810D1;AUVERGNE-RHONE-ALPES;ALLIER;CRESSANGES;46.45515833333334;3.219302777777778;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000126D1;AUVERGNE-RHONE-ALPES;ALLIER;CRESSANGES;46.43943611111111;3.1422222222222222;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00034750D1;AUVERGNE-RHONE-ALPES;ALLIER;CREUZIER-LE-NEUF;46.168477777777774;3.4492972222222225;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00001826D1;AUVERGNE-RHONE-ALPES;ALLIER;CREUZIER-LE-VIEUX;46.155430555555554;3.4233305555555553;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000067D1;AUVERGNE-RHONE-ALPES;ALLIER;CREUZIER-LE-VIEUX;46.162705555555554;3.4125972222222223;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000304D1;AUVERGNE-RHONE-ALPES;ALLIER;CUSSET;46.14096388888889;3.439805555555556;HS;OK;OK;OK;OK;OK;OK;MAINT;;;;;;OUI
00000044D1;AUVERGNE-RHONE-ALPES;ALLIER;CUSSET;46.12898055555556;3.4489722222222223;HS;OK;OK;OK;OK;OK;OK;MAINT;;;;;;OUI
00005975D1;AUVERGNE-RHONE-ALPES;ALLIER;CUSSET;46.142975;3.4567;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034801D1;AUVERGNE-RHONE-ALPES;ALLIER;DENEUILLE-LES-CHANTELLE;46.251025;3.1569249999999998;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034133D1;AUVERGNE-RHONE-ALPES;ALLIER;DIOU;46.54523333333333;3.7077750000000003;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034743D1;AUVERGNE-RHONE-ALPES;ALLIER;DOMERAT;46.336872222222226;2.5478277777777776;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000306D1;AUVERGNE-RHONE-ALPES;ALLIER;DOMERAT;46.36275833333333;2.5361277777777778;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034902D1;AUVERGNE-RHONE-ALPES;ALLIER;DOMERAT;46.36782777777778;2.576058333333333;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000017D1;AUVERGNE-RHONE-ALPES;ALLIER;DOMPIERRE-SUR-BESBRE;46.50331388888889;3.6962916666666668;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000002D1;AUVERGNE-RHONE-ALPES;ALLIER;DROITURIER;46.23338888888889;3.718986111111111;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000127D1;AUVERGNE-RHONE-ALPES;ALLIER;DURDAT-LAREQUILLE;46.252516666666665;2.7061694444444444;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034778D1;AUVERGNE-RHONE-ALPES;ALLIER;ESTIVAREILLES;46.42579722222222;2.6324944444444447;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00009199D1;AUVERGNE-RHONE-ALPES;ALLIER;FERRIERES-SUR-SICHON;46.00083055555555;3.664727777777778;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000141D1;AUVERGNE-RHONE-ALPES;ALLIER;GANNAT;46.10416666666667;3.1382305555555554;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000095D1;AUVERGNE-RHONE-ALPES;ALLIER;GANNAT;46.09113888888889;3.191047222222222;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000136D1;AUVERGNE-RHONE-ALPES;ALLIER;HAUT-BOCAGE;46.451822222222226;2.687527777777778;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;NON
00000012D1;AUVERGNE-RHONE-ALPES;ALLIER;HAUT-BOCAGE;46.49726944444445;2.6494666666666666;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00011337D1;AUVERGNE-RHONE-ALPES;ALLIER;HERISSON;46.50443611111111;2.7186055555555555;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000341D1;AUVERGNE-RHONE-ALPES;ALLIER;HURIEL;46.366344444444444;2.478877777777778;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00009204D1;AUVERGNE-RHONE-ALPES;ALLIER;ISSERPENT;46.156663888888886;3.6263944444444443;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000222D1;AUVERGNE-RHONE-ALPES;ALLIER;JALIGNY-SUR-BESBRE;46.38435;3.6106861111111113;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00034775D1;AUVERGNE-RHONE-ALPES;ALLIER;LA CHAPELAUDE;46.419688888888885;2.504747222222222;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034931D1;AUVERGNE-RHONE-ALPES;ALLIER;LALIZOLLE;46.156441666666666;2.9912194444444444;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000003D1;AUVERGNE-RHONE-ALPES;ALLIER;LANGY;46.275675;3.4733083333333337;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000121D1;AUVERGNE-RHONE-ALPES;ALLIER;LAPALISSE;46.237775;3.6136055555555555;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000205D1;AUVERGNE-RHONE-ALPES;ALLIER;LE DONJON;46.34499166666667;3.8030555555555554;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000338D1;AUVERGNE-RHONE-ALPES;ALLIER;LE MAYET-DE-MONTAGNE;46.06161944444444;3.6510527777777777;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000207D1;AUVERGNE-RHONE-ALPES;ALLIER;LE PIN;46.40554722222222;3.9058277777777777;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000016D1;AUVERGNE-RHONE-ALPES;ALLIER;LE VERNET;46.10431944444444;3.4533861111111115;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00012495D1;AUVERGNE-RHONE-ALPES;ALLIER;LE VEURDRE;46.74653055555556;3.0355055555555555;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000206D1;AUVERGNE-RHONE-ALPES;ALLIER;LODDES;46.28333055555555;3.7588916666666665;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00012987D1;AUVERGNE-RHONE-ALPES;ALLIER;LUNEAU;46.35775;3.9313277777777778;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000164D1;AUVERGNE-RHONE-ALPES;ALLIER;LURCY-LEVIS;46.728880555555556;2.9472222222222224;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034818D1;AUVERGNE-RHONE-ALPES;ALLIER;LUSIGNY;46.57781111111112;3.421786111111111;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034814D1;AUVERGNE-RHONE-ALPES;ALLIER;MAGNET;46.21069722222222;3.5045527777777776;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034747D1;AUVERGNE-RHONE-ALPES;ALLIER;MARCILLAT-EN-COMBRAILLE;46.16495277777778;2.6404055555555557;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000093D1;AUVERGNE-RHONE-ALPES;ALLIER;MARIGNY;46.57583055555556;3.2183305555555557;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00015185D1;AUVERGNE-RHONE-ALPES;ALLIER;MEAULNE-VITRAY;46.61550833333334;2.6620055555555555;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00015189D1;AUVERGNE-RHONE-ALPES;ALLIER;MESPLES;46.42856666666666;2.397822222222222;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000139D1;AUVERGNE-RHONE-ALPES;ALLIER;MONESTIER;46.25551111111111;3.0777388888888892;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00012740D1;AUVERGNE-RHONE-ALPES;ALLIER;MONETAY-SUR-ALLIER;46.38364444444444;3.290808333333333;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00001430D1;AUVERGNE-RHONE-ALPES;ALLIER;MONTBEUGNY;46.525822222222224;3.493891666666667;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000309D1;AUVERGNE-RHONE-ALPES;ALLIER;MONTLUCON;46.324425000000005;2.6018166666666667;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000270D1;AUVERGNE-RHONE-ALPES;ALLIER;MONTLUCON;46.344075000000004;2.6120583333333336;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00009253D1;AUVERGNE-RHONE-ALPES;ALLIER;MONTLUCON;46.34003333333334;2.6022944444444445;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00006001D1;AUVERGNE-RHONE-ALPES;ALLIER;MONTLUCON;46.36638055555556;2.588891666666667;NE;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000248D1;AUVERGNE-RHONE-ALPES;ALLIER;MONTLUCON;46.341233333333335;2.592036111111111;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000066D1;AUVERGNE-RHONE-ALPES;ALLIER;MONTLUCON;46.347744444444444;2.5977583333333336;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000272D1;AUVERGNE-RHONE-ALPES;ALLIER;MONTLUCON;46.346244444444444;2.580447222222222;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000308D1;AUVERGNE-RHONE-ALPES;ALLIER;MONTLUCON;46.33531388888889;2.6006722222222223;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000271D1;AUVERGNE-RHONE-ALPES;ALLIER;MONTLUCON;46.357369444444444;2.5985833333333335;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000269D1;AUVERGNE-RHONE-ALPES;ALLIER;MONTLUCON;46.35255277777778;2.5842416666666668;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00010767D1;AUVERGNE-RHONE-ALPES;ALLIER;MONTLUCON;46.32911111111112;2.5977222222222225;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00015934D1;AUVERGNE-RHONE-ALPES;ALLIER;MONTLUCON;46.335425;2.6108194444444446;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000307D1;AUVERGNE-RHONE-ALPES;ALLIER;MONTLUCON;46.333847222222225;2.5841583333333333;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000010D1;AUVERGNE-RHONE-ALPES;ALLIER;MONTMARAULT;46.32022222222223;2.9508111111111113;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00001446D1;AUVERGNE-RHONE-ALPES;ALLIER;MONTVICQ;46.32416111111112;2.825222222222222;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00010894D1;AUVERGNE-RHONE-ALPES;ALLIER;MOULINS;46.55804722222222;3.328611111111111;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00020837D1;AUVERGNE-RHONE-ALPES;ALLIER;MOULINS;46.56565;3.3375833333333333;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00010892D1;AUVERGNE-RHONE-ALPES;ALLIER;MOULINS;46.57456944444445;3.3353972222222223;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000318D1;AUVERGNE-RHONE-ALPES;ALLIER;MOULINS;46.559711111111106;3.3169416666666662;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000317D1;AUVERGNE-RHONE-ALPES;ALLIER;MOULINS;46.57975555555556;3.329647222222222;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00005959D1;AUVERGNE-RHONE-ALPES;ALLIER;MOULINS;46.557424999999995;3.3377444444444446;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00005974D1;AUVERGNE-RHONE-ALPES;ALLIER;MOULINS;46.57396111111112;3.3205138888888888;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00014428D1;AUVERGNE-RHONE-ALPES;ALLIER;MOULINS;46.54801666666666;3.3364361111111114;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00014393D1;AUVERGNE-RHONE-ALPES;ALLIER;MOULINS;46.54168333333333;3.3353805555555556;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00014389D1;AUVERGNE-RHONE-ALPES;ALLIER;MOULINS;46.56430555555555;3.3257138888888886;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00014900D1;AUVERGNE-RHONE-ALPES;ALLIER;NAVES;46.17840277777778;3.111263888888889;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000181D1;AUVERGNE-RHONE-ALPES;ALLIER;NERIS LES BAINS;46.28906944444444;2.6629666666666667;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00001433D1;AUVERGNE-RHONE-ALPES;ALLIER;NEUILLY-LE-REAL;46.49451388888889;3.439091666666667;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00018594D1;AUVERGNE-RHONE-ALPES;ALLIER;NEUVY;46.568083333333334;3.2835777777777775;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00001424D1;AUVERGNE-RHONE-ALPES;ALLIER;PIERREFITTE-SUR-LOIRE;46.488327777777776;3.821947222222222;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00010768D1;AUVERGNE-RHONE-ALPES;ALLIER;PREMILHAT;46.311769444444444;2.552572222222222;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00001426D1;AUVERGNE-RHONE-ALPES;ALLIER;QUINSSAINES;46.30911111111111;2.4666916666666667;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034800D1;AUVERGNE-RHONE-ALPES;ALLIER;RONGERES;46.29876111111111;3.4342222222222225;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00009207D1;AUVERGNE-RHONE-ALPES;ALLIER;SALIGNY-SUR-ROUDON;46.46221388888889;3.7455527777777777;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000124D1;AUVERGNE-RHONE-ALPES;ALLIER;SAZERET;46.34946666666667;2.993316666666667;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000236D1;AUVERGNE-RHONE-ALPES;ALLIER;SOUVIGNY;46.51999166666666;3.202227777777778;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00018479D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-ANGEL;46.36578888888889;2.6387694444444443;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000011D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-ANGEL;46.340275000000005;2.6455527777777776;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000041D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-ANGEL;46.36906111111111;2.7101444444444445;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00034896D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-BONNET-TRONCAIS;46.65396388888889;2.6943638888888892;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00009197D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-CLEMENT;46.06333055555555;3.744163888888889;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00017996D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-DESIRE;46.511355555555554;2.400625;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00034820D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-DIDIER-LA-FORET;46.22301111111111;3.342861111111111;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034811D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-GERAND-DE-VAUX;46.37155833333333;3.392911111111111;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000224D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-GERAND-LE-PUY;46.25971388888889;3.5152805555555555;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00012521D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-LEOPARDIN-D'AUGY;46.679966666666665;3.1167416666666665;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00034825D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-MENOUX;46.59219166666667;3.165086111111111;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000092D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-MENOUX;46.5962;3.1251555555555557;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00015496D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-PALAIS;46.43921388888889;2.307583333333333;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00012515D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-PLAISIR;46.627769444444446;2.9725027777777777;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00024091D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-POURCAIN-SUR-BESBRE;46.510238888888885;3.6237666666666666;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000094D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-POURCAIN-SUR-SIOULE;46.300105555555554;3.3137527777777778;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00017386D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-POURCAIN-SUR-SIOULE;46.30420833333333;3.2839277777777776;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000137D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-PRIEST-EN-MURAT;46.342063888888894;2.877138888888889;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
