﻿;;Hébergement web;;;;;;Hébergement mail;;;;;;Infrastructure DNS;;;;;
One.com;51468;11845;0,864246517518;11134;0,810131129872;10987;0,706562300901;12222;0,000818196694;11773;0,001104221524;11244;0,000266808965;12710;0,999921321794;12296;0,999918672739;11734;0,988580194307
Hetzner Online;24940;6855;0,153172866521;7260;0,158953168044;10373;0,177287187892;5409;0,318543168793;5656;0,182637906648;7860;0,392493638677;21810;0,792663915635;23177;0,824998921344;56618;0,526634639161
Hostinger;47583;1994;0,005516549649;1493;0,005358338915;10312;0,192106283941;2166;0,946445060018;2227;0,976650202066;11245;0,989773232548;3219;0,140416278347;3148;0,115946632783;475;0,267368421053
alwaysdata;60362;6274;0,418871533312;7837;0,358427969886;9984;0,307291666667;5602;0,998571938593;6359;0,998427425696;9053;0,999447696896;2;1,000000000000;1;1,000000000000;;
Ikoula;21409;8864;0,089462996390;9037;0,127807900852;9788;0,144156109522;4822;0,124429697221;4609;0,162074202647;5435;0,245446182153;9316;0,084478316874;9674;0,076700434153;7050;0,068794326241
Gandi AS203476;203476;2851;0,454577341284;3331;0,545481837286;9767;0,571618716085;527;0,041745730550;524;0,041984732824;964;0,024896265560;1005;0,091542288557;1040;0,082692307692;4311;0,002319647414
SafeBrands;34173;9680;0,000309917355;9416;0,000424808836;9405;0,000212652844;16446;0,000000000000;16862;0,000000000000;16620;0,000000000000;13965;0,995918367347;13800;0,996086956522;12674;0,997948556099
DigitalOcean;14061;2385;0,060377358491;2466;0,059205190592;9106;0,153195695146;356;0,008426966292;422;0,035545023697;26838;0,008011029138;10577;0,210173016924;11080;0,222202166065;17433;0,441117420983
Team Internet AG;61969;8760;0,000342465753;7462;0,000134012329;8567;0,000000000000;48;0,000000000000;27;0,000000000000;10;0,000000000000;22;0,000000000000;19;0,000000000000;;
Jaguar Network;30781;7674;0,004039614282;7722;0,004014504015;8493;0,001648416343;4722;0,002753070733;4498;0,001556247221;4618;0,004114335210;19083;0,748729235445;17873;0,794830190791;16266;0,803639493422
IP Exchange;15598;7325;0,000409556314;7591;0,000526939797;7691;0,000390066311;7393;0,000135263087;7739;0,000129215661;7876;0,000126968004;198;0,666666666667;195;0,687179487179;150;0,773333333333
ASP Serveur;34235;1814;0,001653803749;4796;0,000834028357;7629;0,000000000000;952;0,000000000000;2609;0,000000000000;7326;0,000000000000;1133;0,000000000000;2826;0,000000000000;1067;0,000000000000
GoDaddy;26496;26484;0,000943966168;8273;0,001692251904;7515;0,000000000000;11818;0,000000000000;10627;0,000000000000;7958;0,000000000000;29969;0,056024558711;32804;0,050999878064;9;0,000000000000
Strato;6724;7880;0,937690355330;7644;0,933935112507;7207;0,927709171639;7985;0,968691296180;7692;0,971658866355;7129;0,962968158227;9778;0,922683575373;9079;0,957704593017;972;0,670781893004
Celeonet;31178;6038;0,000828088771;6452;0,000464972102;6862;0,000000000000;3448;0,000000000000;3199;0,000000000000;3526;0,000000000000;4436;0,000000000000;4242;0,000235737860;3786;0,000264131009
Amazon AS14618;14618;10308;0,008343034536;4188;0,018385864374;5898;0,002712783995;867;0,001153402537;863;0,001158748552;1697;0,000589275192;16453;0,017747523248;13574;0,019375276263;5020;0,014940239044
Combell;34762;4957;0,004236433327;5190;0,003853564547;5793;0,071292939755;5213;0,011893343564;5243;0,008582872401;5743;0,009925126241;6797;0,473591290275;6902;0,489858012170;7346;0,914647427171
Cogent;174;4328;0,027033271719;4751;0,024626394443;5423;0,018808777429;4832;0,083609271523;21938;0,054243777920;5607;0,243445692884;6227;0,245543600450;6839;0,226641321831;7568;0,146538054968
SFR;15557;4792;0,014816360601;4849;0,012786141472;4995;0,010610610611;11267;0,001065057247;10706;0,000934055670;10257;0,002437359852;13548;0,000885739593;13239;0,000830878465;9771;0,001228124041
Hosteur.com;204818;;;;;4989;0,000000000000;;;;;4599;0,000000000000;;;;;7;0,000000000000
Datacenter Luxembourg;24611;4868;0,000821692687;4771;0,000628798994;4827;0,000207168013;3975;0,005031446541;3710;0,005121293801;3202;0,000000000000;159;0,000000000000;150;0,000000000000;6;0,000000000000
Fastly;54113;1513;0,046265697290;2426;0,039983511954;4457;0,030289432354;14;0,071428571429;24;0,041666666667;32;0,000000000000;5;0,000000000000;4;0,000000000000;;
Squarespace;53831;2777;0,011883327332;3469;0,011818968002;4369;0,000000000000;18;0,000000000000;20;0,000000000000;24;0,000000000000;6;0,000000000000;8;0,000000000000;;
Register.it UK AS203461;203461;5842;0,001027045532;5068;0,000197316496;4326;0,000000000000;12;0,000000000000;12;0,000000000000;9;0,000000000000;;;;;;
G0T0 S.A.S.U.;208382;;;;;4234;0,000000000000;;;;;4155;0,000000000000;;;;;4184;0,000000000000
Avenir Télématique;24935;;;;;3980;0,046482412060;;;;;5188;0,000000000000;;;;;907;0,000000000000
Pcextreme;48635;5091;0,855038302887;1339;0,413741598208;3901;0,229941040759;1614;0,583023543990;1541;0,569759896171;3585;0,418131101813;6541;0,933190643632;6463;0,941049048430;5774;0,909248354693
Ecritel;8304;4147;0,002893658066;4144;0,001206563707;3870;0,000000000000;3844;0,000260145682;3247;0,000307976594;3443;0,000580888760;5723;0,000349467063;5125;0,000390243902;5059;0,000000000000
Nexylan;199758;2066;0,003872216844;2351;0,004678860060;3804;0,004994742376;603;0,001658374793;934;0,000000000000;1758;0,007963594994;2087;0,000000000000;2016;0,000000000000;2822;0,000000000000
Octopuce;28855;2478;0,052461662631;2766;0,068329718004;3762;0,049175970229;1785;0,826890756303;1962;0,851681957187;3101;0,656562399226;2107;0,915994304699;2306;0,911968777103;3489;0,900257953568
Planet Service;61168;2803;0,003210845523;3351;0,002088928678;3613;0,000000000000;2653;0,000000000000;2884;0,000000000000;3464;0,000000000000;3257;0,000000000000;3491;0,000000000000;4131;0,000000000000
Mono Solutions;201595;1151;0,000868809731;2066;0,001936108422;3509;0,000000000000;;;2;0,000000000000;1;0,000000000000;874;0,000000000000;1280;0,000000000000;3144;0,000000000000
Hostnet;197902;3449;0,692374601334;3358;0,676295413937;3501;0,674950014282;576;0,001736111111;545;0,000000000000;481;0,000000000000;4337;0,973483975098;4126;0,979398933592;4008;0,999500998004
Namecheap;22612;3144;0,000954198473;3068;0,001629726206;3339;0,000000000000;3818;0,000000000000;4167;0,000000000000;4035;0,000000000000;282;0,000000000000;185;0,000000000000;80;0,000000000000
XSALTO;35667;2930;0,000341296928;3265;0,000306278714;3330;0,000000000000;1022;0,000000000000;3238;0,000000000000;2852;0,000000000000;3440;0,000000000000;3471;0,000000000000;3340;0,000000000000
Unyc;57809;343;0,000000000000;299;0,000000000000;3293;0,560279380504;376;0,000000000000;509;0,000000000000;3777;0,774953666931;212;0,000000000000;198;0,000000000000;3901;0,919764163035
Aqua Ray;41653;3471;0,014693171997;3383;0,021874076264;3288;0,027372262774;1026;0,000000000000;1030;0,000000000000;962;0,001039501040;1185;0,891983122363;1128;0,890957446809;1035;0,885990338164
Weebly;27647;4964;0,006244963739;4285;0,004200700117;3162;0,000000000000;26;0,000000000000;29;0,000000000000;25;0,000000000000;3;0,000000000000;2;0,000000000000;;
Eurafibre;35625;6281;0,000955261901;6799;0,009118988086;3162;0,000000000000;14694;0,298965564176;15219;0,099678034036;11780;0,052801358234;3478;0,000000000000;3731;0,000000000000;2940;0,000000000000
Simply Transit;29550;2445;0,023721881391;2443;0,020875972165;3106;0,017385705087;653;0,035222052067;556;0,043165467626;673;0,038632986627;220;0,100000000000;807;0,037174721190;675;0,028148148148
Bodis.com;395082;1444;0,015235457064;1820;0,009890109890;3061;0,000000000000;23;0,000000000000;29;0,000000000000;4;0,000000000000;1047;0,000000000000;1165;0,000000000000;3255;0,000000000000
NFOrce Internet Services;43350;2129;0,096759041804;2220;0,173873873874;3055;0,267103109656;1858;0,008611410118;1658;0,019300361882;1513;0,031725049570;16522;0,094056409636;17396;0,090595539204;18123;0,060254924681
Aptum.com;13768;7811;0,000512098323;4657;0,005153532317;2952;0,000000000000;9582;0,000000000000;5730;0,000000000000;2473;0,000000000000;4532;0,000000000000;3803;0,000000000000;309;0,000000000000
Akamai;32787;2294;0,000435919791;2489;0,000401767778;2686;0,000000000000;11;0,000000000000;18;0,000000000000;7;0,000000000000;30;0,000000000000;23;0,000000000000;3;0,000000000000
Ozitem;39444;2599;0,000769526741;2599;0,000000000000;2628;0,000000000000;3202;0,000000000000;3070;0,000000000000;3032;0,000000000000;2999;0,000000000000;3013;0,000000000000;2586;0,000000000000
Systonic;38926;2619;0,001145475372;2480;0,000806451613;2570;0,000000000000;2014;0,000000000000;1954;0,000000000000;1988;0,000000000000;3391;0,000000000000;3296;0,000000000000;3235;0,000000000000
Zayo France;8218;3710;0,003504043127;3243;0,003083564601;2474;0,000000000000;3303;0,001211020285;2832;0,001412429379;1392;0,010775862069;6177;0,000485672657;5810;0,000516351119;4462;0,000224114747
Nfrance;15826;3713;0,001615943981;3054;0,002292075966;2422;0,000000000000;3536;0,051470588235;3031;0,054437479380;2220;0,031081081081;3530;0,980453257790;3169;0,979173240770;2241;0,884872824632
Contabo;51167;790;0,053164556962;836;0,064593301435;2389;0,069903725408;460;0,065217391304;457;0,153172866521;1168;0,112157534247;1754;0,186431014823;1713;0,210741389375;989;0,694641051567
Hostpoint;29097;1474;0,711668928087;2022;0,818001978239;2361;0,866581956798;1310;0,003053435115;1658;0,003015681544;2368;0,000000000000;1343;0,999255398362;1683;0,999405822935;2399;0,999166319300
Newfold Digital;46606;1256;0,002388535032;1204;0,000000000000;2316;0,000000000000;806;0,000000000000;667;0,000000000000;1685;0,000000000000;677;0,000000000000;638;0,000000000000;1295;0,000000000000
Domeneshop;12996;2133;0,999062353493;2099;0,996665078609;2309;0,999133824166;103;1,000000000000;99;1,000000000000;131;0,992366412214;2223;0,997300944669;2324;0,996987951807;2488;0,997588424437
ClaraNET;8426;1898;0,013698630137;1577;0,008243500317;2275;0,007032967033;1014;0,007889546351;605;0,013223140496;469;0,021321961620;1993;0,149021575514;1371;0,209336250912;743;0,518169582773
Linode;63949;1958;0,083758937692;1970;0,115228426396;2229;0,111260655002;17469;0,004293319595;19513;0,004458566084;13792;0,007105568445;7866;0,415204678363;7923;0,370314274896;6921;0,491980927612
Host Europe AS20738;20738;749;0,001335113485;583;0,001715265866;2156;0,000927643785;577;0,003466204506;482;0,004149377593;2298;0,000870322019;3376;0,000000000000;3243;0,000000000000;2093;0,000000000000
Bouygues Telecom;5410;1583;0,020846493999;1717;0,016889924287;2152;0,009758364312;2147;0,001397298556;2080;0,003846153846;1742;0,005740528129;3772;0,004506892895;3713;0,004578507945;1922;0,009365244537
Webedia group;35717;563;0,000000000000;2430;0,001234567901;2143;0,000000000000;1;0,000000000000;5;0,000000000000;4;0,000000000000;75;0,000000000000;82;0,000000000000;1705;0,000000000000
Constant;20473;1102;0,030852994555;1360;0,027941176471;2109;0,026078710289;343;0,498542274052;281;0,629893238434;501;0,365269461078;38703;0,157274629874;38461;0,108915524817;39751;0,101255314332
Sewan;8399;1289;0,000775795190;1366;0,002196193265;2097;0,006199332380;9969;0,000000000000;10236;0,000000000000;11588;0,000345184674;807;0,000000000000;823;0,023086269745;1904;0,043592436975
Oceanet Technology;20926;2390;0,004184100418;2215;0,000902934537;2087;0,000000000000;1121;0,000000000000;1073;0,000000000000;1138;0,000000000000;19468;0,000000000000;20196;0,000000000000;2108;0,000000000000
COLT;8220;3396;0,000883392226;2915;0,000686106346;2064;0,000000000000;2994;0,000000000000;2774;0,000360490267;2535;0,000394477318;3366;0,000000000000;3298;0,000000000000;2836;0,000000000000
Netrix;62000;1848;0,115800865801;2060;0,203883495146;2063;0,327193407659;1280;0,131250000000;952;0,176470588235;1258;0,562798092210;1235;0,001619433198;1069;0,002806361085;1371;0,566010211524
Completel;12670;2259;0,003098716246;2037;0,002945508100;2062;0,000000000000;18607;0,000000000000;17283;0,000000000000;15254;0,000000000000;4757;0,000000000000;2407;0,000000000000;1537;0,000000000000
Koesio;197033;1750;0,000000000000;1810;0,000000000000;2007;0,000000000000;1022;0,000000000000;909;0,000000000000;1041;0,000000000000;1895;0,000000000000;1838;0,000000000000;1981;0,000000000000
Renater;2200;1813;0,029233314948;1834;0,029989094875;1980;0,038888888889;1733;0,308713214080;1728;0,339699074074;1716;0,374125874126;3144;0,427162849873;3182;0,428661219359;3165;0,370616113744
Eolas.fr;15401;1700;0,008235294118;1713;0,005253940455;1881;0,000000000000;1508;0,000000000000;1504;0,000000000000;1618;0,000000000000;1672;0,000000000000;1702;0,000000000000;1644;0,000000000000
SdV Plurimedia;8839;1546;0,115782664942;1715;0,144606413994;1786;0,139977603583;1480;0,004729729730;1549;0,004519044545;1999;0,003501750875;1423;0,998594518623;1638;0,932844932845;1707;0,932044522554
Domaine-Achat / Privianet;49328;3321;0,003613369467;1843;0,004883342377;1775;0,000000000000;1403;0,000000000000;1283;0,000000000000;1650;0,000000000000;2086;0,000000000000;1892;0,000000000000;2211;0,000000000000
Keyyo;13193;2253;0,007545494896;2020;0,006435643564;1760;0,001704545455;1908;0,007337526205;1591;0,006913890635;1197;0,009189640769;1847;0,035192203573;1697;0,034767236299;1118;0,035778175313
Imperva;19551;1292;0,003869969040;1426;0,002103786816;1738;0,002301495972;3;0,000000000000;4;0,000000000000;5;0,000000000000;;;1;0,000000000000;;
Host Europe AS8972;8972;311;0,006430868167;294;0,006802721088;1588;0,258816120907;928;0,000000000000;124;0,000000000000;802;0,003740648379;3027;0,000000000000;210;0,000000000000;1924;0,001039501040
Google Cloud AS396982;396982;;;;;1576;0,000000000000;;;;;4218;0,000000000000;;;;;6;0,000000000000
PlusServer;21501;;;;;1517;0,000000000000;;;;;146;0,000000000000;;;;;2;0,000000000000
Safenames;60819;1449;0,022774327122;1537;0,009108653221;1502;0,000000000000;1103;0,000000000000;1042;0,000000000000;853;0,000000000000;2587;0,055662930035;1582;0,982932996207;1744;0,976490825688
Ineonet;197492;1;0,000000000000;1;0,000000000000;1486;0,000000000000;1704;0,000000000000;1703;0,000000000000;1565;0,000000000000;1673;0,000000000000;1661;0,000000000000;1521;0,000000000000
Master Internet;24971;1015;0,020689655172;1932;0,015010351967;1432;0,021648044693;82;0,134146341463;69;0,173913043478;80;0,175000000000;168;0,482142857143;2190;0,050228310502;2686;0,048771407297
Neue Medien Muennich;34788;1210;0,000000000000;1297;0,001542020046;1420;0,000000000000;1112;0,000000000000;1154;0,000000000000;1345;0,000000000000;1147;0,000000000000;1208;0,000000000000;1327;0,000000000000
Mediactive;61236;1773;0,000000000000;1521;0,000000000000;1401;0,000000000000;1835;0,000000000000;1667;0,000000000000;1286;0,000000000000;2219;0,000000000000;1984;0,000000000000;1340;0,000000000000
InterNetworX;48596;432;0,000000000000;614;0,001628664495;1381;0,000000000000;84;0,000000000000;103;0,000000000000;147;0,000000000000;;;;;2233;0,999552171966
InterNetX;15456;1278;0,005477308294;1325;0,006792452830;1379;0,005076142132;351;0,017094017094;330;0,024242424242;303;0,033003300330;7844;0,286206017338;6528;0,342371323529;5569;0,438857963728
Mijndomein Hosting;59980;1484;0,995283018868;1537;0,995445673390;1327;0,991710625471;2;1,000000000000;3;1,000000000000;;;1776;0,999436936937;1804;1,000000000000;;
LeaseWeb;60781;2199;0,076398362892;1701;0,117577895356;1322;0,204236006051;1844;0,482646420824;1055;0,135545023697;885;0,225988700565;12034;0,708243310620;11629;0,686817439161;8145;0,724248004911
VSHosting;43541;1155;0,063203463203;1025;0,083902439024;1280;0,067968750000;56;0,392857142857;55;0,363636363636;85;0,529411764706;7081;0,340771077531;5443;0,016167554657;3122;0,034913516976
Iguane Solutions;39605;1283;0,000779423227;1220;0,000819672131;1278;0,000782472613;137;0,000000000000;140;0,014285714286;73;0,027397260274;299;0,000000000000;293;0,000000000000;154;0,000000000000
Open Web Solutions;39072;1341;0,002237136465;1268;0,001577287066;1270;0,000000000000;530;0,000000000000;479;0,000000000000;423;0,000000000000;2079;0,000000000000;2025;0,000000000000;1682;0,000000000000
Kalanda;61047;1176;0,001700680272;1271;0,001573564123;1264;0,000000000000;310;0,000000000000;284;0,000000000000;239;0,000000000000;1318;0,000000000000;1321;0,000000000000;1287;0,000000000000
Soluciones Corporativas IP;57910;934;0,000000000000;1049;0,000000000000;1261;0,000000000000;181;0,000000000000;193;0,000000000000;159;0,000000000000;1239;0,000000000000;1278;0,000000000000;1508;0,000000000000
DRI.fr;6738;1858;0,002152852530;1345;0,001486988848;1227;0,000000000000;1180;0,000000000000;1024;0,000000000000;833;0,000000000000;2600;0,000000000000;2459;0,000000000000;1732;0,000000000000
NetNames;34922;2104;0,000475285171;1905;0,000000000000;1146;0,000000000000;9744;0,000000000000;9106;0,000000000000;7453;0,000000000000;;;;;;
Vdata;13009;9;0,000000000000;9;0,000000000000;1042;0,000000000000;1;0,000000000000;1;0,000000000000;;;2;0,000000000000;2;0,000000000000;2;0,000000000000
DreamHost;26347;1057;0,006622516556;1017;0,006882989184;1037;0,007714561234;300;0,000000000000;308;0,000000000000;139;0,000000000000;1114;0,000000000000;1098;0,000000000000;1;0,000000000000
Datacampus;50446;1567;0,001276324186;1148;0,000871080139;1019;0,000000000000;930;0,000000000000;830;0,000000000000;655;0,000000000000;935;0,000000000000;864;0,000000000000;797;0,000000000000
EQUINIX-CONNECT;15830;718;0,002785515320;711;0,004219409283;962;0,003118503119;776;0,000000000000;496;0,000000000000;1456;0,000686813187;743;0,266487213997;650;0,298461538462;372;0,008064516129
SOFTLAYER;36351;1646;0,004252733900;1015;0,003940886700;956;0,004184100418;2607;0,000000000000;2495;0,000000000000;556;0,019784172662;7842;0,048201989288;8004;0,046976511744;3872;0,030475206612
NTS;15576;690;0,002898550725;841;0,002378121284;954;0,002096436059;608;0,004934210526;679;0,005891016200;912;0,001096491228;43;0,069767441860;37;0,081081081081;29;0,103448275862
GODADDY;20773;4111;0,141328144004;3553;0,168589924008;941;0,756641870351;2642;0,016275548827;2498;0,015212169736;115;0,365217391304;8527;0,831593760994;7144;0,954507278835;265;0,683018867925
ALPHALINK-AS;25540;831;0,007220216606;939;0,007454739084;915;0,001092896175;1169;0,000000000000;1200;0,000000000000;946;0,001057082452;1463;0,019138755981;1517;0,018457481872;1427;0,019621583742
ULTRADNS;397213;;;;;900;0,000000000000;;;;;33;0,060606060606;;;;;52952;0,984816437528
AS-ZXCS;206281;430;0,902325581395;600;0,931666666667;898;0,899777282851;301;0,000000000000;317;0,000000000000;540;0,912962962963;410;0,000000000000;544;0,000000000000;989;0,962588473205
WORLDLINE;8677;809;0,000000000000;826;0,000000000000;890;0,000000000000;647;0,000000000000;655;0,000000000000;726;0,000000000000;879;0,000000000000;855;0,000000000000;807;0,000000000000
WEBINDUSTRIE;47891;677;0,000000000000;676;0,000000000000;886;0,000000000000;375;0,000000000000;378;0,000000000000;330;0,000000000000;2864;0,000000000000;2892;0,000000000000;2529;0,000000000000
GRAAL-AS Marseille;25009;879;0,001137656428;881;0,000000000000;884;0,000000000000;272;0,000000000000;284;0,000000000000;187;0,005347593583;853;0,936694021102;843;0,947805456702;762;0,000000000000
JINGYUN;57972;569;0,000000000000;716;0,000000000000;882;0,000000000000;6;0,000000000000;16;0,000000000000;;;;;;;;
ADELINOVIUS;43142;943;0,012725344645;897;0,015607580825;867;0,018454440600;542;0,000000000000;389;0,000000000000;352;0,000000000000;529;0,000000000000;207;0,000000000000;162;0,000000000000
SAFEHOSTNET Colocati;21217;989;0,001011122346;894;0,000000000000;860;0,001162790698;987;0,000000000000;928;0,000000000000;812;0,000000000000;1352;0,000000000000;1262;0,000000000000;792;0,000000000000
INFOCLIP-AS;24776;963;0,004153686397;890;0,003370786517;849;0,003533568905;933;0,000000000000;832;0,000000000000;751;0,000000000000;1439;0,274496177901;1395;0,300358422939;1306;0,346860643185
OXALIDE;47841;1344;0,057291666667;966;0,078674948240;844;0,000000000000;65;0,000000000000;54;0,000000000000;49;0,000000000000;28;0,000000000000;23;0,000000000000;;
EVOLIX-AS;197696;903;0,009966777409;864;0,011574074074;841;0,010701545779;351;0,000000000000;267;0,000000000000;335;0,000000000000;489;0,198364008180;476;0,191176470588;350;0,225714285714
ICODIA ICODIA NETWOR;44297;;;;;825;0,000000000000;;;;;658;0,000000000000;;;;;1692;0,000000000000
GTT-BACKBONE GTT;3257;13;0,000000000000;35;0,200000000000;824;0,006067961165;18;0,000000000000;15;0,000000000000;286;0,003496503497;15;0,666666666667;32;0,000000000000;1023;0,000977517107
SERVER-MANIA;55286;994;0,000000000000;922;0,000000000000;824;0,000000000000;11;0,000000000000;9;0,000000000000;13;0,000000000000;;;1;0,000000000000;1;0,000000000000
PUBLICLOUD;205787;252;0,869047619048;356;0,997191011236;812;0,997536945813;2669;0,996253278381;1319;1,000000000000;2330;1,000000000000;16;0,687500000000;31;0,838709677419;119;0,957983193277
SENDINBLUE-ASN;200484;375;0,008000000000;346;0,008670520231;793;0,000000000000;373;0,000000000000;328;0,000000000000;765;0,000000000000;1;0,000000000000;1;0,000000000000;;
ALTERWAYHOSTING-NETW;41628;5066;0,000592183182;821;0,001218026797;781;0,000000000000;4214;0,000000000000;178;0,000000000000;155;0,000000000000;4478;0,000000000000;4546;0,000000000000;121;0,000000000000
ZITCOM;48854;495;0,000000000000;595;0,000000000000;766;0,000000000000;270;0,000000000000;268;0,000000000000;374;0,000000000000;920;0,000000000000;982;0,000000000000;1174;0,390971039182
ARUBA-ASN;31034;620;0,014516129032;697;0,005738880918;750;0,001333333333;367;0,016348773842;400;0,015000000000;562;0,001779359431;679;0,030927835052;596;0,031879194631;716;0,020949720670
SILVERTECH;197337;677;0,001477104874;695;0,000000000000;747;0,000000000000;625;0,000000000000;672;0,000000000000;712;0,000000000000;320;0,000000000000;279;0,000000000000;139;0,000000000000
DE-FIRSTCOLO www.fir;44066;709;0,028208744711;761;0,030223390276;742;0,002695417790;62;0,112903225806;65;0,061538461538;34;0,117647058824;223;0,654708520179;75;0,160000000000;44;0,136363636364
WAN2MANY-AS;29608;1306;0,039050535988;1194;0,038525963149;737;0,052917232022;812;0,008620689655;751;0,009320905459;548;0,023722627737;1152;0,854166666667;1095;0,844748858447;565;0,925663716814
